

George Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barlow
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 146, Entry 1161
Source	LDS film 1656378
Parent	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097505&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097505&Relationship=2ndParent



