

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Duke St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1856
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1855 - 1856, Page 243, Entry 1943
Source	LDS Film 93887
Parent Of	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238635&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238635&Relationship=2ndParent



