

Samuel Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009101
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rigby
Parent's Occupation (As Documented)	Ship Wt/
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1749
Register	Burials 1749 - 1754, Page 112, Entry 4
Source	LDS Film 1656376
Parent	Law. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009101&Relationship=1stParent



