

William Henry Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rees
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 300, Entry 2398
Source	LDS Film 1656422
Parent	William Henry Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290806&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290806&Relationship=2ndParent



