

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marybone
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 63, Entry 497
Source	LDS Film 1656422
Parent	Thomas Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461843&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461843&Relationship=2ndParent



