

Thomas Hethrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hethrington
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brownlow Hill
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1803
Date Of Death	4 Sep 1803
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 127
Source	LDS Film 1468979
Parent	William Hethrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126850&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126850&Relationship=2ndParent



