

Bryan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424953
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Smith
Gender	Male
Abode	Clarence Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1819
Occupation (As Documented)	Landing Surveyor in the Customs
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468980
Parent Of	Richard Macklean Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424953&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424953&Relationship=2ndParent



