

George Purcell Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Purcell
Surname	Macdonald
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Dixon Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 166, Entry 1325
Source	LDS Film 1656423
Parent	John Robert Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165954&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165954&Relationship=2ndParent



