

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Harrington Street, Harrington
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 831
Source	LDS Film 1468980
Parent Of	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129614&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129614&Relationship=2ndParent



