

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mulberry St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 26, Entry 206
Source	LDS Film 1656421
Parent	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139734&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139734&Relationship=2ndParent



