

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Chaple Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 21
Source	LDS Film 1656373
Parent Of	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044829&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044829&Relationship=2ndParent



