

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Aug 1792
Register	Baptisms 1792, Page 265, Entry 942
Source	LDS Film 93833
Parent Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037168&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037168&Relationship=2ndParent



