

John Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ankers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hill St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 83, Entry 662
Source	LDS Film 1656421
Parent	William Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140190&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140190&Relationship=2ndParent



