

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bens Garden
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1798
Date Of Death	2 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 17
Source	LDS Film 1656373
Parent	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048860&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048860&Relationship=2ndParent



