

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1799
Witnesses	Richd. Fleetwood; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 102, Entry 3150
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050905&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050905&Relationship=Bride



