

James Thackrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006803
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Thackrey
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 162, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Thackrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006803&Relationship=Deceased



