

John Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1735
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003851&Relationship=Baptised



