

Jonathan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113143
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Owens
Gender	Male
Abode	Richmond Fair
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10826
Source	LDS Film 560881
Parent Of	Catharine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113143&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113143&Relationship=2ndParent



