

John Bridge Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Temple Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1794
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	5 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 912
Source	LDS Film 93833
Parent Of	Alexander James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040727&Relationship=Baptised
Married To	Margaret Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040727&Relationship=2ndParent



