

Charles Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104616
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gerrard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 261, Entry 650
Source	LDS Film 1656418
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104616&Relationship=2ndParent



