

John Marat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marat
Gender	Male
Abode	Hurst St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 251
Source	LDS Film 93873
Parent Of	John Marat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078731&Relationship=2ndParent



