

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 101, Entry 807
Source	LDS Film 1656423
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161623&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161623&Relationship=2ndParent



