

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Trueman Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 257, Entry 2056
Source	LDS Film 1656419
Parent Of	David Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122772&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122772&Relationship=2ndParent



