

Richard Jeffrey Brock Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jeffrey Brock
Surname	Spinks
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	House Decorator
Occupation (Standardised)	House Decorator
Register	Baptisms 1844 -1846, Page 18, Entry 137
Source	LDS Film 93884
Parent Of	Richard Jeffrey Brock Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183676&Relationship=2ndParent



