

Thomas Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrepont
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1786
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	22 Mar 1786
Register	Burials 1769 - 1800, Page 10, Entry 17
Source	LDS Film 1656373
Parent Of	Richard Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040550&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040550&Relationship=2ndParent



