

Elizabeth Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225338
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gibbs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James' Court Hurst Street
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1829
Register	Baptisms 1813 - 1838, Page 70, Entry 558
Source	LDS Film 1546062
Parent Of	James Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225338&Relationship=Baptised
Married To	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225338&Relationship=1stParent



