

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jun 1808
Date Of Death	8 Jun 1808
Age At Death	51
Age At Death (Years)	51
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 12
Source	LDS Film 1647560
Parent	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095821&Relationship=1stParent



