

John Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leach
Gender	Male
Abode	Nicholas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 23, Entry 181
Source	LDS Film 1656421
Parent Of	Mary Ann Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145057&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145057&Relationship=2ndParent



