

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	Boundary St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	31 Jul 1858
Register	Baptisms 1858, Page 356, Entry 2841
Source	LDS Film 1656561
Parent Of	Margaret Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244635&Relationship=2ndParent



