

Jane Esther Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243832
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Esther
Surname	Clifton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkett St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Register	Baptisms 1858, Page 255, Entry 2038
Source	LDS Film 1656561
Parent Of	Clara Fanny Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243832&Relationship=Baptised
Married To	Charles Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243832&Relationship=1stParent



