

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Dale St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 335
Source	LDS Film 1068890
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092836&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092836&Relationship=2ndParent



