

Henry Bowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088054
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bowan
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1859
Witnesses	Henry Bowan; Eleanor Griffiths
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 200, Entry 399
Source	LDS Film 1656680
Witnessed Marriage Of	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088054&Relationship=Groom
Witnessed Marriage Of	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088054&Relationship=Bride



