

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111133
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9260
Source	LDS Film 560881
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111133&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111133&Relationship=2ndParent



