

Charles Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077263
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Inman
Gender	Male
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Dec 1849
Witnesses	Charles Inman; Thomas Chilten?, Junior
Marriage Type	Licence
Marrying Minister	Henry Stobart, Offg. Minr.
Register	Marriages 1849 - 1873, Page 1, Entry 1
Source	LDS Film 1546073
Witnessed Marriage Of	William Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Groom
Witnessed Marriage Of	Anne Brewis Stobart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Bride



