

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3278
Source	FDS Film 1068891
Parent	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139102&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139102&Relationship=2ndParent



