

George Heyward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heyward
Gender	Male
Abode	Cooper St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1844 -1846, Page 324, Entry 2592
Source	LDS Film 93884
Parent Of	William Reynold Heyward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186127&Relationship=2ndParent



