

Thomas Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leary
Gender	Male
Abode	New Hall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Owes 1/- [Surname originally entered as Maleary, Abode as Hill Street Toxteth Park and Occupation Labourer] Maleary should be Leary: Hill should be New Hall - Toxteth Park should be erased and Labourer should be Mariner: altered according to the provisions of the Geo3 Cap. 146 by me Jona: Brooks Rector
Register	Baptisms 1827 - 1828, Page 335, Entry 2679
Source	LDS Film 1656419
Parent Of	Rebecca Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127110&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127110&Relationship=2ndParent



