

Edward Revel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Revel
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Ormond St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 116
Source	LDS Film 1068892
Parent	John Revel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198317&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198317&Relationship=2ndParent



