

Thomas Trantor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trantor
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Ann Maloney, (X); Thomas Kelly
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 84, Entry 167
Source	LDS Film 1546064
Witnessed By	Ann Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044432&Relationship=Witness_1
Witnessed By	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044432&Relationship=Witness_2
Married To	Marion Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044432&Relationship=Bride



