

John Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddall
Gender	Male
Abode	Wood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1839
Register	Baptisms 1839 - 1840, Page 382, Entry 3054
Source	LDS Film 1656423
Parent Of	Thomas Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167683&Relationship=Baptised
Married To	Mary Ann Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167683&Relationship=2ndParent



