

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1805
Occupation (As Documented)	Governor of the Workhouse
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 1278
Source	LDS Film 1068889
Parent Of	Mary Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061562&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061562&Relationship=2ndParent



