

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1801
Witnesses	Robt. Bispham; William Leech
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 147, Entry 727
Source	LDS Film 1656197
Witnessed Marriage Of	John Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051350&Relationship=Groom
Witnessed Marriage Of	Ellen Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051350&Relationship=Bride



