

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 81
Source	LDS Film 1468980
Parent Of	William Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131261&Relationship=Deceased
Married To	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131261&Relationship=2ndParent



