

Stephen Barsley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004432
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Barsley?
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1792
Witnesses	John Wright; Stephen Barsley?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 83
Source	LDS Film 93839
Witnessed Marriage Of	John Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004432&Relationship=Groom
Witnessed Marriage Of	Agnes Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004432&Relationship=Bride



