

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Hanover St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 250
Source	LDS Film 93913
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059252&Relationship=Deceased



