

Elizabeth Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076052
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collier
Gender	Female
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Oct 1843
Witnesses	Thos. Maddocks; Elizabeth Collier, (X)
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 148, Entry 295
Source	LDS Film 1545920
Witnessed Marriage Of	James Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076052&Relationship=Groom
Witnessed Marriage Of	Mary Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076052&Relationship=Bride



