

Charles Greever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120028600
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greever
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1832
Witnesses	Mary Whitehead, (X); Thomas Arnitt; Charles Greever; Thos Court?
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 278, Entry 832
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028600&Relationship=Groom
Witnessed Marriage Of	Jane Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028600&Relationship=Bride



