

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1849
Witnesses	John Jones; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 85, Entry 170
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130591&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Keets Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130591&Relationship=Bride



