

Joseph Quins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quins
Gender	Male
Abode	Denison St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 454
Source	LDS Film 1068890
Parent Of	John Quins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082484&Relationship=2ndParent



