

George Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jonathan
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Canning St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 100, Entry 794
Source	LDS Film 1656419
Parent	Edward Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124710&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124710&Relationship=2ndParent



