

James Heywood Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182731
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Heywood
Surname	Hemingway
Gender	Male
Abode	Walton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jul 1844
Register	Baptisms 1843 - 1844, Page 379, Entry 3030
Source	LDS Film 93884
Parent Of	Ann Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182731&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182731&Relationship=2ndParent



