

David Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006842
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fairfield
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nancy Clarke; Wm. Rubottom
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 370, Entry 279
Source	LDS Film 93839
Witnessed By	Nancy Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006842&Relationship=Witness_1
Witnessed By	Wm. Rubottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006842&Relationship=Witness_2
Married To	Susannah Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006842&Relationship=Bride



