

Robert Dougs. Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Dougs.
Surname	Kerr
Gender	Male
Abode	11 Pleasant Hill St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jul 1826
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Notes	No Cery. SP?
Register	Burials 1825 - 1830, Page 8, Entry 390
Source	LDS Film 560881
Parent	David Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098417&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098417&Relationship=2ndParent



