

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	24 May 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2939
Source	LDS Film 93887
Parent Of	John William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239631&Relationship=2ndParent



