

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045243
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	Redcross street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1797
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 416
Source	LDS Film 93833
Parent Of	William Chritchlow Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045243&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045243&Relationship=2ndParent



