

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Hagar St Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jul 1839
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Melson; Isaac Harris
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 49, Entry 98
Source	LDS Film 2147913
Witnessed By	John Melson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075067&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075067&Relationship=Witness_2
Married To	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075067&Relationship=Bride



