

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1852
Witnesses	John McGowan, (X); Bridget Nawn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 146, Entry 292
Source	LDS Film 1656678
Witnessed Marriage Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080061&Relationship=Groom
Witnessed Marriage Of	Sydney Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080061&Relationship=Bride



