

Rowland Thomas Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166395
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Middle or Other Names	Thomas
Surname	Argent
Parent's Occupation (As Documented)	Sergant in East India Company Service
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Torbock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 221, Entry 1766
Source	LDS Film 1656423
Parent	John Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166395&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166395&Relationship=2ndParent



