

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Little Woolton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 200, Entry 1600
Source	LDS Film 1656561
Parent Of	William Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249877&Relationship=2ndParent



