

Nicholas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028780
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rigby
Gender	Male
Abode	Church Alley
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 11, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028780&Relationship=Deceased



