

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	1 Court, Plumbe Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jan 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 117, Entry 6
Source	LDS Film 1656373
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199118&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199118&Relationship=2ndParent



