

James Coe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075759
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coe
Gender	Male
Abode	Renshaw St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Jul 1842
Occupation (As Documented)	Clerk in HM Customs
Occupation (Standardised)	Customs Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Taylor; James Taylor
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 47, Entry 93
Source	LDS Film 1656013
Witnessed By	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Witness_2
Married To	Jane Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Bride



