

John Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1849
Witnesses	John Cowan; Elizabeth Bradham, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 176, Entry 352
Source	LDS Film 1656510
Witnessed Marriage Of	John Tumelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062859&Relationship=Groom
Witnessed Marriage Of	Mary Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062859&Relationship=Bride



