

Adam Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039300
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Douglas
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1839
Witnesses	Adam Douglas; Emma Colpus
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 48, Entry 96
Source	LDS Film 93290
Witnessed Marriage Of	Robert Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039300&Relationship=Groom
Witnessed Marriage Of	Margaret Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039300&Relationship=Bride



